Date,Start Time (Sask),Start Time (ET),Visitor,Home
2021-04-17,4:00 PM,6:00 PM,St. Louis Blues,Arizona Coyotes
2021-04-17,5:00 PM,7:00 PM,Nashville Predators,Carolina Hurricanes
2021-04-17,5:00 PM,7:00 PM,Florida Panthers,Tampa Bay Lightning
2021-04-17,5:00 PM,7:00 PM,Chicago Blackhawks,Detroit Red Wings
2021-04-17,5:00 PM,7:00 PM,Toronto Maple Leafs,Vancouver Canucks
2021-04-17,6:00 PM,8:00 PM,San Jose Sharks,Minnesota Wild
2021-04-17,6:00 PM,8:00 PM,Columbus Blue Jackets,Dallas Stars
2021-04-17,8:00 PM,10:00 PM,Edmonton Oilers,Winnipeg Jets
2021-04-18,10:00 AM,12:00 PM,Washington Capitals,Boston Bruins
2021-04-18,1:00 PM,3:00 PM,New York Rangers,New Jersey Devils
2021-04-18,2:00 PM,4:00 PM,Vegas Golden Knights,Anaheim Ducks
2021-04-18,4:30 PM,6:30 PM,New York Islanders,Philadelphia Flyers
2021-04-18,7:00 PM,9:00 PM,Los Angeles Kings,Colorado Avalanche
2021-04-19,5:00 PM,7:00 PM,Carolina Hurricanes,Tampa Bay Lightning
2021-04-19,5:00 PM,7:00 PM,Columbus Blue Jackets,Florida Panthers
2021-04-19,5:30 PM,7:30 PM,Detroit Red Wings,Dallas Stars
2021-04-19,7:00 PM,9:00 PM,Ottawa Senators,Calgary Flames
2021-04-19,7:00 PM,9:00 PM,Montréal Canadiens,Edmonton Oilers
2021-04-19,7:00 PM,9:00 PM,Minnesota Wild,Arizona Coyotes
2021-04-19,8:00 PM,10:00 PM,Toronto Maple Leafs,Vancouver Canucks
2021-04-19,8:00 PM,10:00 PM,San Jose Sharks,Vegas Golden Knights
2021-04-20,5:00 PM,7:00 PM,Washington Capitals,Boston Bruins
2021-04-20,5:00 PM,7:00 PM,Pittsburgh Penguins,Buffalo Sabres
2021-04-20,5:00 PM,7:00 PM,Philadelphia Flyers,New Jersey Devils
2021-04-20,5:00 PM,7:00 PM,New York Rangers,New York Islanders
2021-04-20,5:00 PM,7:00 PM,Carolina Hurricanes,Tampa Bay Lightning
2021-04-20,5:00 PM,7:00 PM,Columbus Blue Jackets,Florida Panthers
2021-04-20,6:30 PM,8:30 PM,Detroit Red Wings,Dallas Stars
2021-04-20,7:00 PM,9:00 PM,Ottawa Senators,Calgary Flames
2021-04-20,7:00 PM,9:00 PM,Montréal Canadiens,Edmonton Oilers
2021-04-20,7:30 PM,9:30 PM,St. Louis Blues,Colorado Avalanche
2021-04-20,8:00 PM,10:00 PM,Anaheim Ducks,Los Angeles Kings
2021-04-21,5:00 PM,7:00 PM,Nashville Predators,Chicago Blackhawks
2021-04-21,6:00 PM,8:00 PM,Toronto Maple Leafs,Winnipeg Jets
2021-04-21,7:00 PM,9:00 PM,Minnesota Wild,Arizona Coyotes
2021-04-21,7:30 PM,9:30 PM,San Jose Sharks,Vegas Golden Knights
2021-04-22,5:00 PM,7:00 PM,Boston Bruins,Buffalo Sabres
2021-04-22,5:00 PM,7:00 PM,Washington Capitals,New York Islanders
2021-04-22,5:00 PM,7:00 PM,Columbus Blue Jackets,Tampa Bay Lightning
2021-04-22,5:00 PM,7:00 PM,Carolina Hurricanes,Florida Panthers
2021-04-22,5:00 PM,7:00 PM,New Jersey Devils,Pittsburgh Penguins
2021-04-22,5:30 PM,7:30 PM,Dallas Stars,Detroit Red Wings
2021-04-22,6:00 PM,8:00 PM,Colorado Avalanche,St. Louis Blues
2021-04-22,7:00 PM,9:00 PM,Montréal Canadiens,Calgary Flames
2021-04-22,8:00 PM,10:00 PM,Ottawa Senators,Vancouver Canucks
2021-04-23,5:00 PM,7:00 PM,Boston Bruins,Buffalo Sabres
2021-04-23,5:00 PM,7:00 PM,Philadelphia Flyers,New York Rangers
2021-04-23,6:00 PM,8:00 PM,Nashville Predators,Chicago Blackhawks
2021-04-23,6:00 PM,8:00 PM,Toronto Maple Leafs,Winnipeg Jets
2021-04-23,7:00 PM,9:00 PM,Minnesota Wild,San Jose Sharks
2021-04-23,8:00 PM,10:00 PM,Arizona Coyotes,Los Angeles Kings
2021-04-24,10:30 AM,12:30 PM,New Jersey Devils,Pittsburgh Penguins
2021-04-24,1:00 PM,3:00 PM,Colorado Avalanche,St. Louis Blues
2021-04-24,5:00 PM,7:00 PM,Washington Capitals,New York Islanders
2021-04-24,5:00 PM,7:00 PM,Carolina Hurricanes,Florida Panthers
2021-04-24,5:00 PM,7:00 PM,Dallas Stars,Detroit Red Wings
2021-04-24,5:00 PM,7:00 PM,Toronto Maple Leafs,Winnipeg Jets
2021-04-24,5:00 PM,7:00 PM,Montréal Canadiens,Calgary Flames
2021-04-24,7:00 PM,9:00 PM,Minnesota Wild,San Jose Sharks
2021-04-24,8:00 PM,10:00 PM,Ottawa Senators,Vancouver Canucks
2021-04-24,8:00 PM,10:00 PM,Arizona Coyotes,Los Angeles Kings
2021-04-25,1:00 PM,3:00 PM,Boston Bruins,Pittsburgh Penguins
2021-04-25,4:00 PM,6:00 PM,Buffalo Sabres,New York Rangers
2021-04-25,4:00 PM,6:00 PM,New York Islanders,Philadelphia Flyers
2021-04-25,5:00 PM,7:00 PM,Columbus Blue Jackets,Tampa Bay Lightning
2021-04-26,5:00 PM,7:00 PM,Vancouver Canucks,Ottawa Senators
2021-04-26,5:30 PM,7:30 PM,Carolina Hurricanes,Dallas Stars
2021-04-26,6:00 PM,8:00 PM,Florida Panthers,Nashville Predators
2021-04-26,6:00 PM,8:00 PM,Edmonton Oilers,Winnipeg Jets
2021-04-26,6:00 PM,8:00 PM,St. Louis Blues,Minnesota Wild
2021-04-26,8:00 PM,10:00 PM,Montréal Canadiens,Calgary Flames
2021-04-26,8:00 PM,10:00 PM,Colorado Avalanche,Vegas Golden Knights
2021-04-26,8:00 PM,10:00 PM,Anaheim Ducks,Los Angeles Kings
2021-04-26,8:30 PM,10:30 PM,Arizona Coyotes,San Jose Sharks
2021-04-27,5:00 PM,7:00 PM,New York Islanders,New Jersey Devils
2021-04-27,5:00 PM,7:00 PM,Buffalo Sabres,New York Rangers
2021-04-27,5:00 PM,7:00 PM,Washington Capitals,Philadelphia Flyers
2021-04-27,5:00 PM,7:00 PM,Boston Bruins,Pittsburgh Penguins
2021-04-27,5:00 PM,7:00 PM,Detroit Red Wings,Columbus Blue Jackets
2021-04-27,6:00 PM,8:00 PM,Tampa Bay Lightning,Chicago Blackhawks
2021-04-27,6:00 PM,8:00 PM,Florida Panthers,Nashville Predators
2021-04-27,6:30 PM,8:30 PM,Carolina Hurricanes,Dallas Stars
2021-04-28,3:30 PM,5:30 PM,Vancouver Canucks,Ottawa Senators
2021-04-28,5:00 PM,7:00 PM,St. Louis Blues,Minnesota Wild
2021-04-28,6:00 PM,8:00 PM,Toronto Maple Leafs,Montréal Canadiens
2021-04-28,7:00 PM,9:00 PM,Edmonton Oilers,Winnipeg Jets
2021-04-28,7:30 PM,9:30 PM,Colorado Avalanche,Vegas Golden Knights
2021-04-28,8:00 PM,10:00 PM,Anaheim Ducks,Los Angeles Kings
2021-04-28,8:30 PM,10:30 PM,Arizona Coyotes,San Jose Sharks
2021-04-29,5:00 PM,7:00 PM,Buffalo Sabres,Boston Bruins
2021-04-29,5:00 PM,7:00 PM,Philadelphia Flyers,New Jersey Devils
2021-04-29,5:00 PM,7:00 PM,New York Islanders,New York Rangers
2021-04-29,5:00 PM,7:00 PM,Pittsburgh Penguins,Washington Capitals
2021-04-29,5:00 PM,7:00 PM,Detroit Red Wings,Carolina Hurricanes
2021-04-29,6:00 PM,8:00 PM,Florida Panthers,Chicago Blackhawks
2021-04-29,6:00 PM,8:00 PM,Dallas Stars,Nashville Predators
2021-04-29,7:00 PM,9:00 PM,Calgary Flames,Edmonton Oilers
2021-04-30,5:00 PM,7:00 PM,Winnipeg Jets,Montréal Canadiens
2021-04-30,5:00 PM,7:00 PM,Vancouver Canucks,Toronto Maple Leafs
2021-04-30,6:00 PM,8:00 PM,Minnesota Wild,St. Louis Blues
2021-04-30,7:00 PM,9:00 PM,San Jose Sharks,Colorado Avalanche
2021-04-30,8:00 PM,10:00 PM,Vegas Golden Knights,Arizona Coyotes
2021-04-30,8:00 PM,10:00 PM,Los Angeles Kings,Anaheim Ducks
2021-05-01,11:00 AM,1:00 PM,Buffalo Sabres,Boston Bruins
2021-05-01,1:00 PM,3:00 PM,Tampa Bay Lightning,Detroit Red Wings
2021-05-01,5:00 PM,7:00 PM,New York Rangers,New York Islanders
2021-05-01,5:00 PM,7:00 PM,New Jersey Devils,Philadelphia Flyers
2021-05-01,5:00 PM,7:00 PM,Pittsburgh Penguins,Washington Capitals
2021-05-01,5:00 PM,7:00 PM,Columbus Blue Jackets,Carolina Hurricanes
2021-05-01,5:00 PM,7:00 PM,Ottawa Senators,Montréal Canadiens
2021-05-01,5:00 PM,7:00 PM,Vancouver Canucks,Toronto Maple Leafs
2021-05-01,6:00 PM,8:00 PM,Florida Panthers,Chicago Blackhawks
2021-05-01,6:00 PM,8:00 PM,Minnesota Wild,St. Louis Blues
2021-05-01,6:00 PM,8:00 PM,Dallas Stars,Nashville Predators
2021-05-01,6:00 PM,8:00 PM,San Jose Sharks,Colorado Avalanche
2021-05-01,8:00 PM,10:00 PM,Calgary Flames,Edmonton Oilers
2021-05-01,8:00 PM,10:00 PM,Vegas Golden Knights,Arizona Coyotes
2021-05-01,8:00 PM,10:00 PM,Los Angeles Kings,Anaheim Ducks
2021-05-02,1:00 PM,3:00 PM,Tampa Bay Lightning,Detroit Red Wings
2021-05-03,5:00 PM,7:00 PM,New York Islanders,Buffalo Sabres
2021-05-03,5:00 PM,7:00 PM,Boston Bruins,New Jersey Devils
2021-05-03,5:00 PM,7:00 PM,Washington Capitals,New York Rangers
2021-05-03,5:00 PM,7:00 PM,Pittsburgh Penguins,Philadelphia Flyers
2021-05-03,5:00 PM,7:00 PM,Chicago Blackhawks,Carolina Hurricanes
2021-05-03,5:00 PM,7:00 PM,Nashville Predators,Columbus Blue Jackets
2021-05-03,5:00 PM,7:00 PM,Toronto Maple Leafs,Montréal Canadiens
2021-05-03,5:00 PM,7:00 PM,Winnipeg Jets,Ottawa Senators
2021-05-03,6:00 PM,8:00 PM,Anaheim Ducks,St. Louis Blues
2021-05-03,6:00 PM,8:00 PM,Vegas Golden Knights,Minnesota Wild
2021-05-03,8:00 PM,10:00 PM,Los Angeles Kings,Arizona Coyotes
2021-05-03,8:30 PM,10:30 PM,Colorado Avalanche,San Jose Sharks
2021-05-04,5:00 PM,7:00 PM,New York Islanders,Buffalo Sabres
2021-05-04,5:00 PM,7:00 PM,Boston Bruins,New Jersey Devils
2021-05-04,5:00 PM,7:00 PM,Pittsburgh Penguins,Philadelphia Flyers
2021-05-04,5:00 PM,7:00 PM,Chicago Blackhawks,Carolina Hurricanes
2021-05-04,5:00 PM,7:00 PM,Florida Panthers,Tampa Bay Lightning
2021-05-04,8:00 PM,10:00 PM,Edmonton Oilers,Vancouver Canucks
2021-05-05,5:00 PM,7:00 PM,Washington Capitals,New York Rangers
2021-05-05,5:00 PM,7:00 PM,Nashville Predators,Columbus Blue Jackets
2021-05-05,5:00 PM,7:00 PM,Toronto Maple Leafs,Ottawa Senators
2021-05-05,6:00 PM,8:00 PM,Anaheim Ducks,St. Louis Blues
2021-05-05,6:00 PM,8:00 PM,Vegas Golden Knights,Minnesota Wild
2021-05-05,7:30 PM,9:30 PM,Winnipeg Jets,Calgary Flames
2021-05-05,8:00 PM,10:00 PM,Los Angeles Kings,Arizona Coyotes
2021-05-05,8:30 PM,10:30 PM,Colorado Avalanche,San Jose Sharks
2021-05-06,5:00 PM,7:00 PM,New York Rangers,Boston Bruins
2021-05-06,5:00 PM,7:00 PM,New Jersey Devils,New York Islanders
2021-05-06,5:00 PM,7:00 PM,Tampa Bay Lightning,Florida Panthers
2021-05-06,5:00 PM,7:00 PM,Buffalo Sabres,Pittsburgh Penguins
2021-05-06,6:00 PM,8:00 PM,Dallas Stars,Chicago Blackhawks
2021-05-06,8:00 PM,10:00 PM,Edmonton Oilers,Vancouver Canucks
2021-05-07,5:00 PM,7:00 PM,Philadelphia Flyers,Washington Capitals
2021-05-07,5:00 PM,7:00 PM,Detroit Red Wings,Columbus Blue Jackets
2021-05-07,5:00 PM,7:00 PM,Montréal Canadiens,Toronto Maple Leafs
2021-05-07,6:00 PM,8:00 PM,Carolina Hurricanes,Nashville Predators
2021-05-07,6:00 PM,8:00 PM,Ottawa Senators,Winnipeg Jets
2021-05-07,6:00 PM,8:00 PM,Anaheim Ducks,Minnesota Wild
2021-05-07,6:30 PM,8:30 PM,Edmonton Oilers,Calgary Flames
2021-05-07,8:00 PM,10:00 PM,St. Louis Blues,Vegas Golden Knights
2021-05-07,8:00 PM,10:00 PM,Colorado Avalanche,Los Angeles Kings
2021-05-07,8:30 PM,10:30 PM,Arizona Coyotes,San Jose Sharks
2021-05-08,5:00 PM,7:00 PM,New York Rangers,Boston Bruins
2021-05-08,5:00 PM,7:00 PM,New Jersey Devils,New York Islanders
2021-05-08,5:00 PM,7:00 PM,Philadelphia Flyers,Washington Capitals
2021-05-08,5:00 PM,7:00 PM,Tampa Bay Lightning,Florida Panthers
2021-05-08,5:00 PM,7:00 PM,Buffalo Sabres,Pittsburgh Penguins
2021-05-08,5:00 PM,7:00 PM,Detroit Red Wings,Columbus Blue Jackets
2021-05-08,5:00 PM,7:00 PM,Montréal Canadiens,Toronto Maple Leafs
2021-05-08,5:00 PM,7:00 PM,Ottawa Senators,Winnipeg Jets
2021-05-08,6:00 PM,8:00 PM,Dallas Stars,Chicago Blackhawks
2021-05-08,6:00 PM,8:00 PM,Carolina Hurricanes,Nashville Predators
2021-05-08,6:00 PM,8:00 PM,Anaheim Ducks,Minnesota Wild
2021-05-08,8:00 PM,10:00 PM,Calgary Flames,Vancouver Canucks
2021-05-08,8:00 PM,10:00 PM,St. Louis Blues,Vegas Golden Knights
2021-05-08,8:00 PM,10:00 PM,Colorado Avalanche,Los Angeles Kings
2021-05-08,8:30 PM,10:30 PM,Arizona Coyotes,San Jose Sharks
